﻿産業中分類,事業所数計,事業所数（内従業者30～299人）,事業所数（内従業者300人以上）,従業者数,現金給与総額（万円）,原材料使用額等（万円）,製造品出荷額等（万円）,製造品出荷額等（内その他収入額）（万円）,粗付加価値額（万円）,有形固定資産年末現在高（従業者30人以上）（万円）
00 製造業計,422,79,9,"16,145","6,998,087","25,143,259","46,039,662","1,835,138","20,563,072","12,920,741"
09 食料品製造業,32,7,-,"1,032","252,964","2,117,610","2,693,864","545,633","550,152","322,695"
10 飲料・たばこ・飼料製造業,2,-,-,40,X,X,X,-,X,-
11 繊維工業,48,7,-,"1,104","369,811","911,147","1,705,559",873,"762,195","453,687"
12 木材・木製品製造業（家具を除く）,7,1,-,106,"37,443","327,139","412,537","4,627","81,871",X
13 家具・装備品製造業,10,-,-,109,"29,090","56,200","104,256",-,"45,768",-
14 パルプ・紙・紙加工品製造業,11,1,-,133,"42,247","261,739","359,528","36,566","93,195",X
15 印刷・同関連業,20,6,1,"1,069","360,326","1,412,764","2,509,913",17,"1,050,957","798,932"
16 化学工業,13,5,-,410,"250,289","913,860","2,731,814","1,991","1,741,107","580,900"
17 石油製品・石炭製品製造業,2,-,-,20,X,X,X,-,X,-
18 プラスチック製品製造業（別掲を除く）,23,6,1,"1,109","624,235","2,870,741","4,086,652",-,"1,186,415","2,354,157"
19 ゴム製品製造業,7,2,-,128,"31,604","102,131","171,776",-,"66,744",X
21 窯業・土石製品製造業,39,6,2,"1,872","946,021","3,323,208","5,031,508","466,285","1,644,827","1,550,312"
22 鉄鋼業,8,1,-,188,"73,580","493,118","671,293","194,055","170,171",X
23 非鉄金属製造業,2,1,-,90,X,X,X,-,X,X
24 金属製品製造業,52,8,-,"1,374","558,628","1,904,951","2,860,702","36,996","928,302","635,184"
25 はん用機械器具製造業,8,1,-,322,"162,821","476,327","923,460","171,910","428,136",X
26 生産用機械器具製造業,46,5,-,839,"358,417","642,479","1,296,446","33,892","625,064","411,732"
27 業務用機械器具製造業,9,-,-,94,"27,511","34,462","100,552","5,643","62,943",-
28 電子部品・デバイス・電子回路製造業,19,8,3,"3,270","1,582,836","4,753,784","12,497,617","173,541","7,902,527","3,751,088"
29 電気機械器具製造業,26,7,-,"1,134","445,256","1,783,994","3,196,381","90,695","1,376,147","451,914"
31 輸送用機械器具製造業,26,7,2,"1,611","770,049","2,536,881","4,284,945","71,714","1,677,547","1,092,121"
32 その他の製造業,12,-,-,91,"27,879","55,866","79,262",700,"22,282",-
